# SHAPE.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# s indicates skull PCs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# m indicates mandible PCs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# CS indicates centroid size ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# mandible and skull CS are scaled when loaded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
id,idscan,discard,mixup,sCS,sPC1,sPC2,sPC3,sPC4,sPC5,sPC6,sPC7,sPC8,sPC9,sPC10,sPC11,sPC12,sPC13,sPC14,sPC15,sPC16,sPC17,sPC18,sPC19,sPC20,sPC21,sPC22,mCS,mPC1,mPC2,mPC3,mPC4,mPC5,mPC6,mPC7,mPC8,mPC9,mPC10,mPC11,mPC12,mPC13,mPC14,mPC15,mPC16,mPC17,mPC18,mPC19,mPC20,mPC21
44815,7924,no,no,4.808560916,-0.116999752,-0.255917259,-1.271469587,1.06664109,0.131041716,-0.796869175,0.270662014,-2.325600668,-0.977264872,-0.077172288,0.209051256,-0.200646146,-0.039614753,-1.054474,1.942992471,-0.103060728,-0.875028505,-1.565245598,-1.804173809,0.141208116,0.875425172,0.14067978,1.572488948,-1.389492542,-0.236634739,0.355735526,-0.61780696,-0.042308861,0.143077752,-0.268304645,0.909733112,0.588825834,0.829274338,0.747934388,-0.80635407,-0.884787359,0.246425411,0.282310511,-0.330839294,1.727943876,-0.479650797,0.583273615,-0.399508663,-0.036873456
44816,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
44817,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
44818,7927,no,no,4.654699596,-1.335173248,-1.819449086,0.423841467,0.800811221,-0.706204693,0.531302798,-0.846956424,1.087566163,1.071087523,-0.14622188,0.872253281,0.305716522,0.042075958,0.111278145,0.467254084,-0.111150891,-1.872682391,0.388386445,0.67268163,0.189958416,2.331188537,-2.483621336,1.522637266,-0.564067362,0.074651006,0.313666098,-1.055689127,-0.68270484,-0.129628579,-1.132498922,-1.542351483,0.532229848,0.724097736,0.337620076,-0.330106667,0.181448373,0.918556131,0.007737027,-0.051512623,-1.553893819,-1.074103248,1.60189664,-1.755987237,-1.403794656
44819,7928,no,no,4.74736415,-0.551068127,0.15938558,-0.77025892,-1.501767688,0.011298519,-0.602599007,-1.329437507,-0.790129753,-0.278724363,0.451618153,0.431316987,2.8546013,-1.776962105,-0.269027176,-1.422797622,0.909473767,-0.644467647,-0.378582391,-1.006342714,-0.612295847,-1.024506343,-0.76036014,1.574732018,-0.849397799,0.32354136,-0.400202917,1.024079211,-0.140366308,-0.417203581,-0.720538385,1.400202055,-1.20753351,-1.195130012,-0.362219383,-1.482402746,-0.948624406,-0.433521209,0.977102871,-1.936413173,-1.50956865,-0.25628537,-0.041923706,-1.009913208,1.020718443
44820,7946,no,no,4.64665214,-1.079181161,-1.353799468,-1.485268696,-0.687234783,0.169710133,0.745855184,-0.057419543,-1.713099042,-0.017519975,-0.118331261,-0.105078802,1.871325462,-1.354503511,-0.356166727,-1.473117508,-1.43137678,0.481591169,-1.720826501,0.028737522,-0.591603446,1.401984885,-0.319145728,1.534798039,-2.681270037,0.341265963,-1.204169304,0.719080439,-0.040836146,-0.813436305,1.08989936,0.591594204,2.037050332,1.079146253,-1.032973959,0.504050234,0.201521465,-0.399607766,0.150640653,-1.570351589,0.816452978,0.719372459,1.187882708,1.367191678,-0.278976564
44821,7930,no,no,4.77077061,0.620396179,-0.682480963,0.851837359,-0.66504232,0.265792555,-0.150602742,-1.174790174,-0.138040014,-0.908877775,0.089088298,-1.562933113,-0.346338561,0.290526276,0.891548011,-0.622826348,-0.0594442,0.942454763,-0.578230068,-0.632333175,-0.303848498,-0.159917261,-0.161166073,1.551446274,-1.639052725,0.763670679,-0.130959209,-1.668216573,3.162656892,1.015945913,-0.252961577,0.149416735,-1.259100175,1.132341958,-0.102746308,0.573481622,0.821532637,1.250054973,-0.16309118,1.068180491,-0.418415677,-0.80526687,-0.859947633,1.028351476,0.16314281
44822,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
44823,7947,no,no,4.610350967,0.19627054,0.939356493,-0.124089835,-0.400212474,-1.655908955,-0.046577719,0.300408932,-1.702475205,1.93207316,1.124030933,0.216259889,0.631683752,1.357416164,-1.219148101,-1.491585562,0.474539945,1.559040656,0.244800463,0.11905115,1.339395922,0.088555672,-0.068745699,1.536460682,-1.758605804,1.133095007,-1.846444668,-1.713522926,0.153367593,0.011694567,0.132501287,-0.076527413,0.621679313,0.305611883,-0.987980259,0.432813266,-0.257888676,-0.781475672,1.003760885,0.225135544,-0.796698507,-0.326872928,0.877565266,-0.634646781,1.145090009
44824,7932,no,no,4.795703067,0.950391298,0.158344125,-0.024914172,0.072140352,-0.183891055,0.138626746,-0.170165063,-1.301401003,-0.770063343,0.579753345,0.981533944,0.951317765,-0.405517885,-1.741018047,0.153072413,-0.893777036,0.014645414,0.729289381,-0.138689408,1.402850741,-1.589911661,1.152077367,1.573948564,-0.54705652,-0.492936493,-0.41567861,-0.887819025,-0.176626662,-0.597954749,-0.229465395,-0.937436604,-1.357936839,0.53126554,0.360406211,0.209156512,0.763407791,3.397286528,-2.162480025,-0.040935512,-0.317883131,0.06561154,0.732546334,0.877761957,0.897128499
44825,7937,no,no,4.609964574,-1.342494341,-0.435757991,-0.178870395,1.728108102,0.643176968,0.707872742,-1.061194297,0.99728343,-0.446730595,-0.239912699,1.687754874,-0.732106356,0.838452895,-2.8761289,-1.155431208,-0.28702399,1.295059031,0.408037716,0.009939588,-0.253417154,0.061043098,0.474721614,1.519484915,-0.78943332,0.202247726,0.476867705,1.1914342,-0.441933821,-0.355138161,-3.172310482,0.319143178,1.351064707,-0.551782486,-0.78115068,-0.233511656,-2.705275066,0.264721932,-0.85342022,-3.77856114,2.016434742,0.445271963,1.0329306,1.490054274,-0.962679973
44826,7938,no,no,4.79024103,-0.991259409,2.454668065,-0.791993113,-0.421331116,0.904987927,-0.040145468,1.339107599,-0.125171993,-0.431629254,0.516752768,-0.149994133,0.343354537,0.85504133,-1.659236912,1.923008748,-1.565499364,1.248191386,-0.614597729,-0.384315743,-1.89351676,0.154327919,1.25902413,1.608246406,0.317787614,0.215876196,1.411878917,-0.187555167,-0.132296838,0.941657394,-0.730071668,0.828064244,-0.867065635,1.106027433,-1.607276434,0.738029847,1.262120932,-0.542273909,-0.029767122,-0.1370328,1.214069228,-1.047176019,0.600805884,0.198767901,-1.491486164
44827,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
44828,7940,no,no,4.703616361,-0.783121269,-0.558575119,-0.1769736,0.507166041,0.095595668,-0.864608762,-0.505559039,-0.795272048,-0.138027194,0.218793218,-0.568982911,0.621367862,1.32356335,1.582139796,0.714247892,1.333938919,-0.660411902,1.441065884,0.382639955,1.547213406,0.834538908,-0.677225054,1.558486247,0.364651292,0.049116024,1.604305478,-1.831246611,-1.326788731,-0.613206383,-0.144400911,0.224883229,-0.360010955,-0.679333735,0.325989238,0.165637618,-0.46286735,-0.550731839,-0.780313069,0.962137016,-0.87784746,-2.339079415,0.685301957,-0.516616903,1.401046586
44829,7956,no,no,4.787336985,-0.502447313,-0.448648589,1.420001953,-0.736347016,1.280803906,1.883060726,0.064624576,-0.345062831,-0.635728496,0.093420821,0.403174482,0.223761408,0.588202617,0.10116196,0.829248506,0.724784501,-0.203568422,-1.478647166,0.158735677,0.969692141,-0.683039191,0.504244688,1.597324294,-1.38160716,-0.707428756,0.12254769,-0.747272294,-0.22674337,1.089369761,0.388159572,1.189214142,-0.358383391,1.501998316,-1.695156337,0.486390308,-0.181743331,-0.576303181,-0.755784354,-1.048194118,-1.635419965,1.677354763,-0.663357968,-1.354731906,0.201467351
44830,7957,no,no,4.833312252,0.57766097,0.253291678,-0.535000009,-0.404059784,-1.484902608,-0.241846438,-0.514651675,-0.711347053,-0.018817899,1.006302462,-0.954996352,2.068255605,-0.735598106,0.700771624,0.361491851,0.082309518,0.527705684,-0.416065002,0.664240105,0.200885207,-0.292321523,0.492529153,1.580779744,-0.865515598,-0.28539675,-0.44776713,-0.065176839,0.25286057,-0.299830528,-0.347007079,0.802061612,0.421264777,1.809606664,-0.488587136,-0.973033991,-0.659077422,-0.391236389,0.080771131,1.247551216,1.529013653,0.091227764,0.633852237,0.032150892,-0.230335833
44831,7958,no,no,4.844812652,0.334047264,-1.355138025,1.665280033,-1.444190709,1.163239674,-0.428019733,1.353720348,0.219223024,-0.084612644,-0.366157016,-1.374766435,-0.188198438,-0.415458662,0.540289101,-0.654203215,0.128740016,1.015987334,-0.47855472,0.629176528,-0.43805261,1.220545479,0.127021597,1.579954738,-1.414217699,0.340219404,-1.142416933,-0.003942507,0.482941448,0.810587295,-0.94689621,0.278813357,-1.191478821,0.183728229,-0.469318836,-1.028229134,1.180452815,0.233941044,-0.562793406,0.099442547,2.317433793,0.556024156,-0.508773753,-0.292729315,-0.836154159
44832,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
44833,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
44834,7959,no,no,4.75099642,0.371141955,-0.476705392,0.685589987,-2.3635525,1.960644725,-0.644717829,-1.067535477,0.668544582,0.365278642,2.107618543,0.247589718,-0.11410494,-0.875354328,-0.995883903,0.70755148,1.806722743,-0.727255999,-0.251865801,-0.661375565,-0.504537932,0.041612343,-0.742750644,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
44835,7960,no,no,4.868524991,-0.101195354,1.220047466,-1.054359337,0.719556671,1.200314737,0.330674239,0.302060131,-0.100371809,0.482771433,-1.140917539,1.043374036,-0.227319805,-0.298199632,0.974821282,0.179198868,0.9807583,-1.478636899,-0.464189844,-0.142031263,0.350498196,-0.017324749,0.001015749,1.628168734,-2.115604724,0.374914308,-1.138738695,0.421741189,-1.025203726,0.25509452,-0.04218218,0.411091667,-0.626504855,0.293154053,-0.668940075,-0.868643092,0.722228577,-0.450161721,-1.449424099,-0.640184006,-0.480198665,-0.165904035,0.073427392,-0.351740912,-0.320352631
44836,7943,no,yes,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.567866865,-1.692802996,1.562894337,-1.790455653,-0.593676542,1.496767749,-0.575607401,0.913676272,0.405489817,-0.518989052,0.072052858,-1.044964045,-0.019293146,1.093224981,-0.586163674,-0.378309364,-0.857205187,-0.269271478,1.103597441,1.614517413,-0.60719017,0.661232825
44837,7944,no,no,4.699470982,0.39410091,-0.610310149,-1.289410351,-0.19797361,0.695553768,0.590229979,0.354898028,-0.248083815,0.087362239,-1.018174172,2.11935183,0.481758523,0.399583681,-0.707778755,-0.073691815,-0.013787543,1.120021512,-1.153079292,-2.409255487,-0.789925128,-0.233427419,-1.358609061,1.542017163,0.852393159,0.148308875,-0.285969962,-0.523309955,1.419591931,-0.076089724,0.406799896,-0.770902338,0.68761062,0.498366424,-0.596866752,-1.278576466,-0.37085256,1.073349914,-0.619878921,-0.216623712,-0.915594968,0.113028,0.202166723,-0.589330217,-2.099356505
44838,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
44839,7949,no,no,4.818182448,-0.463913832,0.711173169,-2.076983223,-1.653981777,-0.102042906,-0.368567547,0.448489129,-1.463326088,0.45428101,-0.450721104,1.469380697,0.588949882,0.88209846,-2.601862692,-0.765671733,-2.03215999,-0.68916487,0.430203312,0.010064908,-0.163060995,0.72071982,-0.062827153,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
44840,7961,no,no,4.672981193,-2.874717852,-0.930829412,0.185959336,0.883605815,1.969709676,-0.174113728,-0.208289321,-0.376811747,-3.962350228,-2.593308554,-0.445906034,-0.144038713,-1.305657994,-1.978946286,0.58279498,-0.729928029,-0.56414079,3.085953935,1.764452257,1.141359597,-2.235713448,-0.084224973,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
44841,7962,no,no,4.55505049,-1.86084639,-2.60856042,0.123606642,-0.207549492,1.652853366,0.191415564,-1.026412188,-0.461953355,-1.010219653,0.49375086,2.273370103,1.26787601,-1.235138028,-1.686621741,-0.03718177,1.892129885,0.808391651,0.137699444,-0.468951142,0.44297037,0.775339157,0.344186713,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
44842,7950,no,no,4.651565828,0.055669191,0.565807867,-1.549854542,0.233070437,-0.758155496,-0.46900537,0.149474297,-0.907211893,-1.235718411,-0.031139227,2.183761523,1.764431069,-1.208952777,1.066960758,-0.247868179,-0.010270081,-0.048329049,-0.20478843,-0.519251071,-0.022735779,0.659874043,0.205328515,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
44843,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
44844,7952,no,no,4.746236375,-0.514046679,0.289104905,-1.632292653,-0.615078492,1.223003216,0.659865749,-0.521940614,0.086097505,-0.016321892,-0.411180871,-1.14890831,2.137661059,0.782488309,-0.344529005,-1.049134723,1.367330537,-0.476817179,-1.451800511,0.467903623,1.439674448,-0.444448431,-1.927807481,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
44845,7963,no,yes,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
44846,7953,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
44847,7954,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
44848,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45001,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45002,7965,no,no,4.824041991,0.4085696,-0.537870043,0.47331265,-1.057237428,-0.585813156,0.103360267,-0.507604033,-0.109262441,0.383641516,0.015679104,-1.822482449,-0.400245137,-0.87592862,0.29336947,0.078377549,-0.935893367,2.047818413,-0.290312321,0.120722078,0.338310621,1.347558136,-1.041906746,1.597597775,1.00583148,-0.714990894,-2.256002219,0.211000063,-0.222423269,0.414605466,-0.357896275,0.468588776,-0.676891451,-0.242462563,1.075655969,-0.172182944,0.509634058,-1.542298591,0.218347301,3.358460897,-1.47868348,-1.495462857,1.030632048,-1.063003343,1.073829589
45003,7966,no,no,4.652387696,0.377134889,-0.533532804,0.800351762,0.657755716,0.459811551,0.236487233,0.035333987,-1.24599505,-0.344804651,-0.460732753,0.218755185,0.268513881,-0.117620168,-1.832609351,0.239155732,1.357130601,-0.43287272,-0.677925424,1.031379207,-0.136164278,-0.188719487,0.489412356,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45004,7967,no,no,4.831591432,0.45295,0.057901926,0.398092359,-0.700592883,0.813862366,-0.522925821,-0.976592617,1.28793832,0.039189304,-1.192789759,-0.391738423,-0.697641617,-1.090084502,-2.915646827,-0.984660327,0.528089083,0.400310543,-3.140887152,-0.420686403,0.365207338,0.126385461,0.976614327,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45005,7968,no,no,4.728079593,-0.370344484,0.633689312,-0.021516637,0.730665963,-0.684196993,0.389690806,-1.953241031,-0.288125818,1.289345365,0.104793695,-0.417528972,-0.136629364,0.034091151,-0.921024452,0.708161767,0.851327307,-1.194369442,1.281303333,0.733707242,0.492692313,-0.903061973,0.248579429,1.544821827,-0.111989954,-0.215830994,1.175714026,-0.274875305,-0.684207727,0.300315216,-0.535687282,-1.315442909,1.07619178,1.34010752,1.519508685,-1.16544205,-0.296399719,-0.421018462,0.461295315,-0.81263965,1.10918307,-1.744584515,-0.98689529,0.787352366,-1.798901337
45006,NA,no,yes,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45007,7970,no,no,4.773910035,0.851991112,-0.685619763,0.718537987,-0.25686799,-0.698246089,-0.667614203,-0.918796241,0.366397381,0.518055736,0.179800507,-0.481128248,1.402238344,1.347427479,-0.607334524,-0.285718043,0.924282634,1.353126245,-1.109975643,-0.774091318,-0.400508575,-1.720727501,0.235376518,1.543530874,-0.108269904,2.695871832,0.309379706,-0.050228516,-0.349562919,-0.695548894,0.372894838,1.082930726,-0.303132345,0.077623377,-1.066940655,-0.066796471,-0.265701229,0.733544944,-0.652103861,0.10545876,-0.091984556,0.131669946,-0.434633551,0.462238144,-0.456298665
45008,7971,no,no,4.747546315,0.833693512,-1.145930199,0.297399939,-1.761808659,0.117937419,0.945728951,0.397359153,-1.046457911,1.224137182,1.147121117,-0.400653838,0.534572072,-0.094279965,-1.65981638,-0.88010326,0.102007305,-1.178894566,0.160061195,-0.246881961,0.729850333,1.057477163,0.40109581,1.543923892,0.326528387,-0.285883687,0.264651939,-0.723844154,-1.27451589,-1.215410311,1.759084762,0.273279626,0.647395247,2.241428266,-1.216243116,0.961053961,-0.115310913,1.849446932,1.139753843,-0.814094086,0.145095956,-0.383694342,-0.745064743,-1.802831293,1.599228007
45009,7972,no,no,4.700777237,0.940499868,-0.906313067,0.099985685,-0.79828479,-0.514573902,0.435208519,-1.31136196,0.996585984,0.490632107,0.631442245,-1.685383671,0.300524643,-1.708338837,-1.306747622,1.610863601,-0.479694729,0.619657187,1.800521228,-1.769692968,-0.962008642,1.745640576,-0.786393548,1.527674768,-0.599615861,3.737869682,0.127017777,1.991484836,-1.135659746,-0.067432326,-1.264185708,-0.473372217,-0.194396065,-0.213648014,-0.029794042,0.359728321,1.247059463,1.268244486,-1.204942126,-1.460061907,-0.024935087,1.14445826,2.188404648,-0.061914175,1.114639866
45010,7973,no,no,4.616279882,-1.244904661,-0.821836133,-0.375099233,-0.193827579,0.545366282,-0.453628742,-0.107167051,-0.941156561,0.986122696,1.263956276,-0.737718995,1.648813798,0.088142148,-0.790056214,-1.420500168,-0.035173712,-0.029729615,0.998335379,-0.824327334,-0.19626163,-0.214512525,-1.074711882,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45011,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45012,7975,no,no,4.703264435,1.105491884,-2.113845523,-0.996985003,-1.892768325,-0.823130466,0.645405827,-0.159936603,1.07666344,-1.155953265,1.18655412,-0.410600089,-0.3091457,-0.241077557,-0.367211072,-0.053594542,-0.682918557,-2.220269572,1.062929455,0.108607854,-0.251315848,-0.47827815,-0.130207524,1.53828996,-2.05581852,1.64088894,1.515839508,0.613935211,0.547133812,0.579020874,0.566111066,1.043240683,0.865104138,-0.940815117,-1.26367524,-0.878916211,0.059735348,0.304225127,1.638353156,-2.242682838,0.226981766,-1.801433652,2.062940712,1.396726958,-0.579327954
45013,7976,no,no,4.733391586,-0.179662184,-1.35813534,0.006877048,-0.281774653,1.047575136,1.290757106,0.302221694,0.336830647,-0.261546594,0.42248085,0.385514994,1.277125249,-1.442162864,-1.201163421,0.593355092,-0.165319805,-0.763883704,-0.42931532,0.192154226,-0.74001827,-0.832911358,-0.303211181,1.563656764,0.741866453,-0.662340157,-0.768280623,-1.460979859,-0.805477143,0.214998593,0.130900091,0.547359625,0.445110161,-0.275233107,-0.40556128,-0.353264332,-1.002081022,0.008297565,1.375709546,0.128379461,0.891639786,-0.468867636,-0.265899038,-0.188950583,-0.516255705
45014,7977,no,no,4.852218553,0.540079763,-0.935836081,2.242806939,-1.816742957,-0.215506997,1.417780975,0.071133595,-2.040185871,-0.891481854,1.739654621,0.695947024,-1.13731421,-1.015868184,0.300324347,-0.867940391,0.265921033,2.09159738,-0.831197967,2.614020696,-2.03503972,-0.427734972,-0.474243506,1.623044038,0.386170369,-0.011970429,-0.263532595,-1.616718854,-0.643071722,0.021867752,0.627994046,1.120375244,-0.721917687,0.906113372,-0.884737039,-0.971674389,0.765543105,-0.688550087,-0.718870374,1.361583513,-0.065397758,-0.6268888,0.846567605,-1.202825667,-0.408291385
45015,7978,no,no,4.824219086,0.496911938,-0.289008846,-1.115117131,0.69969863,0.483566848,-1.363522309,0.261730245,-0.571384871,0.889174539,-1.061866046,-0.589477888,0.213684693,-1.264861469,-0.617597709,-2.049406136,-1.655822512,-1.582244901,0.446036609,0.310790075,0.675637479,1.717444057,0.12110305,1.570380517,0.854153445,1.242146397,-0.853047308,0.256187508,0.307753938,-0.929217582,-0.835671737,-1.792078356,-0.433565654,1.24336262,-0.143278412,-0.919682873,-0.621542997,-0.661224574,-0.472297275,-0.58870466,0.796203625,0.67724926,-0.143769608,-0.084560928,-0.510498909
45016,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45017,NA,yes,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45018,NA,yes,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45019,NA,yes,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45020,NA,yes,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45021,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45022,7981,no,no,4.721348512,0.655020431,-1.351436478,0.756587467,-1.153624787,-1.186702735,-0.755128525,-1.284794466,0.449712899,1.332741691,0.156783977,0.950310303,0.039120412,-0.085066727,1.086066121,0.130630458,-1.237772507,0.421069049,0.325616617,0.538143147,0.485419273,-0.552748239,0.221718335,1.553789071,0.676956736,-0.605921384,-0.013268357,-0.933703768,0.043066259,-0.515768659,-1.193287542,-0.717481466,0.552527525,-0.032189513,-0.837075663,-0.192275472,1.100974428,-0.021905722,0.248155578,-0.843754923,0.291281689,-1.836053925,0.676096405,0.235607597,0.178182289
45023,7982,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.567192673,-0.492446154,0.04595941,-0.121849412,-0.314925322,-0.08945632,0.408521875,-0.29268289,-0.509159225,-1.959244965,0.904719842,0.815554677,0.443188442,0.030465077,1.298609465,-0.936423176,-0.61263313,0.361382205,-0.217138111,1.383912895,0.549670098,-1.04968991
45024,7983,no,no,4.811721249,1.293132781,-0.545634522,0.072967192,-1.182259562,-0.710668532,-0.264957072,2.018476996,1.188116406,-0.002943295,-0.969441407,-0.760228784,1.045874109,-0.650355079,0.30538244,-0.625719685,-0.40687412,-0.43546822,2.218838977,-1.107992749,0.633512597,0.377867582,0.142500871,1.583465891,1.37407834,-0.656989751,-1.369365845,-0.221553291,0.195316537,2.039863914,-0.760666051,0.718311429,0.051336325,0.730847845,1.029912677,-1.154970384,0.864250303,0.556792773,-0.149840046,-1.060988931,-0.188519126,-0.01411928,-0.297708095,-1.843377085,-0.105064447
